﻿CIF entidad;Entidad;Tipo entidad;Tipo de información;Categoría;Código obligación;Obligación;Obligación estatal;URL portal de transparencia;URL web o sede electrónica
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Miembros electos y personal de libre nombramiento;Miembros electos, titulares de los órganos de gobierno, altos cargos o asimilados y titulares de los órganos superiores y directivos de la entidad;1035;"Nombramiento o régimen de contrato laboral; funciones; órganos colegiados administrativos o sociales de los que es miembro y actividades públicas y privadas para las que se le ha concedido la compatibilidad.";;https://arucas.sedelectronica.es/transparency/48b6a585-7452-4a41-b334-ba347f599d04/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Miembros electos y personal de libre nombramiento;Miembros electos, titulares de los órganos de gobierno, altos cargos o asimilados y titulares de los órganos superiores y directivos de la entidad;1009;Acuerdos de determinación del régimen de dedicación exclusiva o parcial de los miembros electos.;;https://arucas.sedelectronica.es/transparency/d7075496-1e5f-460a-b0f8-63b2cabf7152/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Miembros electos y personal de libre nombramiento;Miembros electos, titulares de los órganos de gobierno, altos cargos o asimilados y titulares de los órganos superiores y directivos de la entidad;1011;Publicación de las declaraciones de bienes y actividades con carácter anual o, en su caso, a la adquisición o pérdida de la condición de diputado/a.;Publicación de las declaraciones anuales de bienes de los representantes locales. / Publicación de las declaraciones de actividades de los representantes locales;https://arucas.sedelectronica.es/transparency/fc2ca17b-bd43-4b49-850d-42655cbd5dee/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Miembros electos y personal de libre nombramiento;Miembros electos, titulares de los órganos de gobierno, altos cargos o asimilados y titulares de los órganos superiores y directivos de la entidad;1034;Resoluciones que autoricen el ejercicio de la actividad privada al cese de los altos cargos y asimilados.;Autorización para actividad privada al cese de Altos Cargos en la AGE o asimilados en CCAA o EELL.;https://arucas.sedelectronica.es/transparency/0fcdd246-cd5e-433f-ac37-18b2e74ca1f0/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Miembros electos y personal de libre nombramiento;Personal de confianza o asesoramiento especial;1037;"Identificación y nombramiento o, en su caso, régimen de contrato laboral; perfil, méritos académicos y trayectoria profesional; funciones; órgano o directivo al que presta sus servicios; órganos colegiados administrativos o sociales de los que es miembro; actividades públicas y privadas para las que se le ha concedido la compatibilidad.";;https://arucas.sedelectronica.es/transparency/a4799802-e066-4967-88d9-554778072658/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Empleo en el sector público;Relaciones de puestos de trabajo, catálogos de puestos, plantillas de personal o instrumentos similares ;1039;Puestos ocupados y vacantes.;;https://arucas.sedelectronica.es/transparency/7dbfe684-c639-4fe0-aec8-8c5bb77ba71f/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Empleo en el sector público;Oferta de empleo público;1040;Plazo y grado de ejecución.;;https://arucas.sedelectronica.es/transparency/2deb3cca-08c8-4623-8bf0-d844c86e5c78/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Empleo en el sector público;Planes de ordenación de recursos humanos;1041;Planes de ordenación de recursos humanos o instrumentos similares.;;https://arucas.sedelectronica.es/transparency/5c59a4ea-ab58-48f9-8072-8ba460bd20bb/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Empleo en el sector público;Número de efectivos de personal;1042;Distribución por grupos de clasificación, especificando el tipo de relación funcionarial, estatutaria o laboral y distinguiendo entre los de carrera y los interinos, así como entre los fijos, los indefinidos y los temporales.;;https://arucas.sedelectronica.es/transparency/0e403c19-c01a-464c-b5b8-c408329ffe07/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Empleo en el sector público;Número de efectivos de personal;1043;Número de empleados/as por departamentos o consejerías para las administraciones, o en total para las entidades vinculadas o dependientes.;;https://arucas.sedelectronica.es/transparency/9cc7bc74-1adb-46f0-a75a-7943a9d3dd78/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Empleo en el sector público;Número de efectivos de personal;1044;Número de liberados/as sindicales, sindicato al que pertenecen, número de horas sindicales utilizadas por sindicato y, en el caso de las entidades del sector público local, coste de las liberaciones.;;https://arucas.sedelectronica.es/transparency/b7ec363d-f82b-495c-982a-5348bb385b82/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Empleo en el sector público;Personal de la entidad;1045;Relación nominal del personal que presta servicio en la entidad, indicando el puesto de trabajo que desempeña y el régimen de provisión.;;https://arucas.sedelectronica.es/transparency/55dc93aa-4b9b-475f-ab0c-763151dae444/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Empleo en el sector público;Autorizaciones de compatibilidad del personal;1047;Identificación personal, puesto de trabajo que desempeña y actividad o actividades para las que se autoriza la compatibilidad, así como, en su caso, Boletín Oficial en el que se publicaron tales autorizaciones.;Resoluciones de autorización o reconocimiento de compatibilidad que afecten al personal público.;https://arucas.sedelectronica.es/transparency/f8e4a70d-a621-4cc1-8a1f-29b653cd69da/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Retribuciones;Miembros electos, titulares de los órganos de gobierno, altos cargos o asimilados y titulares de los órganos superiores y directivos de la entidad;1048;Retribución percibida anualmente, articulada en función de la clase o categoría del órgano y especificando la dedicación mínima exigida en caso de dedicación parcial (en el caso de las entidades privadas se refiere a las de los administradores).;Retribuciones percibidas anualmente por Altos Cargos y máximos responsables.;https://arucas.sedelectronica.es/transparency/d7075496-1e5f-460a-b0f8-63b2cabf7152/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Retribuciones;Miembros electos, titulares de los órganos de gobierno, altos cargos o asimilados y titulares de los órganos superiores y directivos de la entidad;1049;Gastos de representación asignados.;;https://arucas.sedelectronica.es/transparency/2ee7c05b-190f-4e37-a115-a07a4791da71/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Retribuciones;Miembros electos, titulares de los órganos de gobierno, altos cargos o asimilados y titulares de los órganos superiores y directivos de la entidad;1050;Indemnizaciones percibidas por ocasión del abandono del cargo.;Indemnizaciones percibidas por Altos Cargos y máximos responsables con ocasión del abandono del cargo.;https://arucas.sedelectronica.es/transparency/3a5c2acd-ec95-4e3e-8d2c-a0149cc3dc53/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Retribuciones;Personal de confianza o asesoramiento especial;1052;Información general de las retribuciones, articulada en función de la clase o categoría.;;https://arucas.sedelectronica.es/transparency/808f5e74-4940-4650-b38e-07b9feab74c5/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Retribuciones;Personal funcionario, laboral y estatutario;1053;Información general de las retribuciones del personal funcionario, estatutario y laboral, articulada en función de los niveles y cargos existentes y, en el caso de las entidades del sector público local, diferenciando las básicas de las complementarias.;;https://arucas.sedelectronica.es/transparency/f52031b2-5aba-4a54-8a5e-eef8ea5d4806/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Retribuciones;Personal funcionario, laboral y estatutario;1054;Aportaciones a planes de pensiones o seguros colectivos y cualquier retribución extrasalarial, articulada en función de los niveles y cargos existentes.;;https://arucas.sedelectronica.es/transparency/63ff5d90-8126-4d35-9ac5-276bfae83a66/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Retribuciones;Información general sobre las condiciones para el devengo y cuantías de las indemnizaciones por razón del servicio;1056;Viajes, manutención, alojamiento y asistencia a órganos colegiados o sociales.;;https://arucas.sedelectronica.es/transparency/4d9c246e-9ea4-46f8-8fb0-c7bba1cdb32a/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Normativa;Procedimiento de elaboración normativa;1062;Relación actualizada de procedimientos de elaboración normativa iniciados y en curso, indicando su objeto, finalidad y estado de tramitación.;;https://arucas.sedelectronica.es/transparency/6e48f3e2-8798-4ba0-bb95-e25d441f6ba7/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Normativa;Procedimiento de elaboración normativa;1065;Textos de los proyectos de reglamento u ordenanza cuya iniciativa les corresponda.;Proyectos de Reglamentos cuya iniciativa les corresponda.;https://arucas.sedelectronica.es/transparency/313db58f-864e-4b00-aaae-5fdcd9932fac/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Normativa;Procedimiento de elaboración normativa;1066;Lista de evaluación, memoria o informe justificativo, en los que deben constar los motivos que justifican la aprobación de los proyectos, así como los informes y dictámenes generados en la tramitación del procedimiento de elaboración.;Memorias e Informes que conformen los expedientes de elaboración de los textos normativos. ;https://arucas.sedelectronica.es/transparency/79f36cd4-134a-4aa3-b0ce-c17c00ba415f/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Normativa;Procedimiento de elaboración normativa;1069;Resultado de la participación pública en la elaboración de los textos normativos.;;https://arucas.sedelectronica.es/transparency/b7ca490d-10a1-4a89-bf4e-a3f8ef92c83b/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Normativa;Procedimiento de elaboración normativa;1068;Alegaciones presentadas durante la fase de información pública.;;https://arucas.sedelectronica.es/transparency/ab9ed37f-023c-43d5-8721-05f8e8f092a7/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Normativa;Otros documentos sometidos a información pública;1071;Documentos que deban ser sometidos a un período de información pública durante su tramitación, conforme a la legislación sectorial vigente.;Documentos sometidos a información pública.;https://arucas.sedelectronica.es/transparency/21ba0bc1-4c6f-40f4-afbd-c3c6bb0e1ee0/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Normativa;Disposiciones aprobadas;1073;Base de datos o relación permanentemente actualizada de las normas dictadas por la entidad, incluyendo los textos consolidados con sus modificaciones.;;https://arucas.sedelectronica.es/transparency/ac8b9712-ed87-457b-a683-263683c6b144/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Normativa;Disposiciones aprobadas;1074;Sentencias que afecten a la vigencia e interpretación de las normas dictadas por la entidad.;;https://arucas.sedelectronica.es/transparency/bb503d09-ea94-44d8-8bb9-f0d1ecd15879/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Normativa;Disposiciones aprobadas;1075;Directrices, instrucciones, circulares o respuestas a consultas planteadas por particulares u otros órganos, que tengan incidencia en los ciudadanos, así como aquellas que supongan una interpretación del Derecho o tengan efectos jurídicos.;Directrices, Instrucciones, acuerdos, consultas planteadas por los particulares o por otros órganos que supongan interpretación del Derecho o tengan efectos jurídicos.;https://arucas.sedelectronica.es/transparency/0cb51767-39f5-4013-8fba-fabc6bf244c7/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Servicios y procedimientos;Servicios;1076;"Servicios que presta cada unidad administrativa o la entidad, indicando los requisitos y condiciones de acceso a los mismos, horario, tasas, tarifas o precios; y, en el caso de las entidades locales, las normas por las que se rigen.";;https://arucas.sedelectronica.es/transparency/58dab04e-1b46-4cc3-843d-e48e2f877fb6/;https://www.arucas.org/modules.php?mod=portal&file=ver_servicios&id=TlRBMk13PT0=
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Servicios y procedimientos;Servicios;1080;Cartas de servicios elaboradas y, en el caso de las entidades locales, compromisos asumidos y grado de cumplimiento de los mismos.;;https://arucas.sedelectronica.es/transparency/58dab04e-1b46-4cc3-843d-e48e2f877fb6/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Servicios y procedimientos;Procedimientos;1081;Catálogo de procedimientos, incluyendo los de carácter tributario en su caso, con indicación de los que estén disponibles en formato electrónico.;;https://arucas.sedelectronica.es/transparency/e36bd9dd-8988-4440-9175-55b1303e2be1/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Servicios y procedimientos;Procedimientos;1082;Procedimiento para la presentación de quejas y reclamaciones sobre el funcionamiento del servicio.;;https://arucas.sedelectronica.es/transparency/4b2211b9-846f-40b0-9cc0-8157664aa560/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Servicios y procedimientos;Procedimientos;1083;Estadísticas de quejas y sugerencias: número de reclamaciones por el funcionamiento de los servicios y número o proporción de aceptadas o resueltas a favor de los interesados.;;https://arucas.sedelectronica.es/transparency/c81172fc-5ddd-449c-b5ea-0285379f7255/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Servicios y procedimientos;Procedimientos;1084;Registro de actividades de tratamiento de datos personales.;Registro de actividades de tratamiento de datos personales.;https://arucas.sedelectronica.es/transparency/9f38a358-e2c1-4012-a1a1-ddb6f45973f9/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Servicios y procedimientos;Procedimientos;2005;Descripción del uso del canal interno de información de la Ley 2/2023, y principios esenciales del procedimiento de gestión;;https://arucas.sedelectronica.es/transparency/4b2211b9-846f-40b0-9cc0-8157664aa560/;https://arucas.sedelectronica.es/complaints-channel
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Servicios y procedimientos;Servicios de asistencia;1086;Servicios de asistencia que prestan a los ayuntamientos o reciben de los cabildos, indicando las consignaciones presupuestarias previstas y las normas reguladoras.;;https://arucas.sedelectronica.es/transparency/9c092d04-043b-4599-beda-b6d74ea098e9/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Económico-financiera;Información presupuestaria y contable;1088;Proyecto de Ley de Presupuestos Generales o Presupuesto aprobado inicialmente, así como la documentación preceptiva que debe adjuntarse.;;https://arucas.sedelectronica.es/transparency/8ddce26c-6c08-46df-b309-52e5eeb5ccc1/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Económico-financiera;Información presupuestaria y contable;2001;Alegaciones y reclamaciones presentadas durante el trámite de exposición pública.;;https://arucas.sedelectronica.es/transparency/c2be3944-cfca-4a92-93c5-d1a595f77469/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Económico-financiera;Información presupuestaria y contable;1089;Ley de Presupuestos Generales aprobada o Presupuesto aprobado definitivamente, con descripción de las principales partidas presupuestarias.;Descripción de las principales partidas presupuestarias.;https://arucas.sedelectronica.es/transparency/c1245b51-5374-4f47-b41c-214e834b6ec2/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Económico-financiera;Información presupuestaria y contable;1091;Cuentas anuales que deban rendirse por la entidad (balance, cuenta de resultado económico-patrimonial o cuenta de pérdidas y ganancias, memoria y, en su caso, liquidación del Presupuesto).;Cuentas anuales que deban rendirse.;https://arucas.sedelectronica.es/transparency/60e811f8-06ac-451a-bb62-af1776caf7eb/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Económico-financiera;Información presupuestaria y contable;1092;Ejecución trimestral de los Presupuestos.;Información sobre su estado de ejecución del presupuesto.;https://arucas.sedelectronica.es/transparency/e75f21b6-ca35-4178-9c4e-598a9b53d28c/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Económico-financiera;Información presupuestaria y contable;1093;Informes sobre el movimiento y la situación de la tesorería.;;https://arucas.sedelectronica.es/transparency/fb297f74-9406-4958-80a2-a0ae1f8b8ccb/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Económico-financiera;Información presupuestaria y contable;1094;Modificaciones de crédito aprobadas por los órganos de gobierno de la entidad (créditos extraordinarios, suplementos, etc).;;https://arucas.sedelectronica.es/transparency/eb7d24f0-4de1-47e6-96b7-dac5e502e5d1/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Económico-financiera;Información presupuestaria y contable;1096;Informes de auditoría de cuentas y de fiscalización por los órganos de control externo.;Informes de auditoría de cuentas y de fiscalización por parte de órganos de control externo.;https://arucas.sedelectronica.es/transparency/b90a094b-3768-4268-a52a-e1d645aa4df2/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Económico-financiera;Información presupuestaria y contable;1097;Informes sobre el grado de cumplimiento de los objetivos de estabilidad presupuestaria y sostenibilidad financiera.;Cumplimiento de los objetivos de estabilidad presupuestaria. / Cumplimiento de los objetivos de sostenibilidad financiera.;https://arucas.sedelectronica.es/transparency/0ebaffdf-3b3e-483d-bfdd-9d3ba68c1f0d/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Económico-financiera;Información presupuestaria y contable;1099;"Planes económico-financieros aprobados para el cumplimiento de los objetivos de estabilidad presupuestaria, de deuda pública y de regla de gasto; planes de reequilibrio aprobados para los supuestos de déficit estructural, y planes de ajuste aprobados por medidas de apoyo a la liquidez, así como informes de seguimiento de todos los anteriores.";;https://arucas.sedelectronica.es/transparency/43c8fcd8-0384-45fd-84ab-fdd6f9df1ece/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Económico-financiera;Ingresos y gastos;1101;"Información básica sobre la financiación de la entidad: en el caso de la Comunidad Autónoma, tributos propios, cedidos, del Régimen Económico y Fiscal de Canarias, Fondo de Garantía de servicios públicos fundamentales y Fondo de suficiencia global de convergencia; en el caso de las entidades locales, tributos propios y participaciones en los tributos del Estado y de la Comunidad Autónoma.";;https://arucas.sedelectronica.es/transparency/6e66ed09-b162-4c5d-9458-eac1768bbe22/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Económico-financiera;Ingresos y gastos;1103;Ingresos fiscales, gasto e inversión realizada por habitante o estudiante.;;https://arucas.sedelectronica.es/transparency/cc827ad0-714d-4067-a8d6-caed1d425d61/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Económico-financiera;Ingresos y gastos;1104;Gastos de personal y su porcentaje sobre el gasto total.;;https://arucas.sedelectronica.es/transparency/9c30a9c4-12b7-464f-8705-aff68f451998/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Económico-financiera;Ingresos y gastos;1106;Gasto efectuado en concepto de arrendamiento de bienes inmuebles.;;https://arucas.sedelectronica.es/transparency/fe2f2102-80c0-40f3-9b4f-fceb44b788c9/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Económico-financiera;Ingresos y gastos;1108;Gasto efectuado en concepto de patrocinio y campañas de publicidad institucional.;;https://arucas.sedelectronica.es/transparency/14b730de-a0bd-46b7-9e67-15a366e7aac8/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Económico-financiera;Ingresos y gastos;1110;Gasto total efectuado en concepto de ayudas y subvenciones para actividades económicas.;;https://arucas.sedelectronica.es/transparency/26c36382-b81d-4896-8ce1-2c47c5766c72/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Económico-financiera;Ingresos y gastos;1111;Convenios de aplazamiento o fraccionamiento de pagos y sus condiciones de las deudas con la Agencia Tributaria, la Tesorería General de la Seguridad Social y otras entidades públicas o privadas.;;https://arucas.sedelectronica.es/transparency/5a513a21-7224-48d4-96fe-9871e3210482/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Económico-financiera;Ingresos y gastos;1112;Información trimestral de las obligaciones frente a terceros, vencidas, líquidas, exigibles, no imputadas al presupuesto.;;https://arucas.sedelectronica.es/transparency/97d0a14b-1cdf-446b-88fb-cf5b8b1e5d35/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Económico-financiera;Endeudamiento;1114;Importe de la deuda de la entidad y su evolución durante los cinco años anteriores, incluyendo el endeudamiento por habitante o estudiante y el endeudamiento relativo (Deuda/Presupuesto).;;https://arucas.sedelectronica.es/transparency/40496e78-5b5d-4c19-bf08-d008044afc3f/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Económico-financiera;Endeudamiento;1116;"Operaciones de préstamo, crédito y emisiones de deuda pública en todas sus modalidades; avales y garantías prestadas en cualquier clase de crédito, y operaciones de arrendamiento financiero de la entidad.";;https://arucas.sedelectronica.es/transparency/63e96801-37ab-4f3b-88d2-c96add39f588/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Patrimonio;Bienes demaniales;1117;Relación de bienes demaniales de uso o servicio público.;;https://arucas.sedelectronica.es/transparency/e102aeda-b8d4-40c8-b007-f02b908207de/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Patrimonio;Bienes inmuebles de los que sean titulares o sobre los que ostenten algún derecho real;1118;Ocupados o no por dependencias de sus órganos o servicios.;Relación de los bienes inmuebles que sean propiedad  de las AAPP o sobre los que ostenten algún derecho real. ;https://arucas.sedelectronica.es/transparency/8543fb94-620e-4e19-be36-736e8807cd5d/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Patrimonio;Bienes inmuebles cedidos por otras administraciones o entidades;1119;Ocupados o no por dependencias de sus órganos o servicios.;;https://arucas.sedelectronica.es/transparency/4d36a8e7-95f3-4cba-9043-7186708643be/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Patrimonio;Bienes inmuebles cedidos a terceros por cualquier título;1120;Persona o entidad beneficiaria y destino de la cesión.;;https://arucas.sedelectronica.es/transparency/68404c21-1899-4d6b-bffd-b00909feb3ff/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Patrimonio;Bienes inmuebles arrendados;1121;Destino de uso o servicio público.;;https://arucas.sedelectronica.es/transparency/bc55f86a-1cdb-498a-a00d-45a8e0c08725/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Patrimonio;Vehículos oficiales ;1122;De los que sean titulares o arrendatarios, especificando los órganos o unidades a los que estén adscritos en el caso de las entidades locales.;;https://arucas.sedelectronica.es/transparency/53f90cb9-a510-45a6-95a1-09b951e11032/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Patrimonio;Utilización de dominio público;1125;Concesiones, autorizaciones, licencias y demás actos administrativos de utilización de dominio público.;;https://arucas.sedelectronica.es/transparency/d75a9691-4b59-4a01-b22d-f9361a397e12/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Planes y programas;Planes y programas anuales, plurianuales, generales, sectoriales y, en su caso, departamentales o interdepartamentales. ;1126;"Objetivos estratégicos perseguidos; actividades previstas para la consecución de los objetivos; medios necesarios para alcanzar los objetivos; estimación temporal para su consecución, e identificación de los órganos responsables de su ejecución.";Identificación de objetivos. / Actividades previstas para la consecución de los objetivos. / Medios previstos para la consecución de los objetivos. / Tiempo previsto para la consecución de los objetivos.;https://arucas.sedelectronica.es/transparency/5632d704-ee4f-4890-8097-4cc044faa39c/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Planes y programas;Planes y programas anuales, plurianuales, generales, sectoriales y, en su caso, departamentales o interdepartamentales. ;1131;Indicadores que permitirán su seguimiento y evaluación.;Indicadores de medida/valoración de los planes.;https://arucas.sedelectronica.es/transparency/c2048a07-7117-42e5-b418-a7ed0f1e7fcd/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Planes y programas;Planes y programas anuales, plurianuales, generales, sectoriales y, en su caso, departamentales o interdepartamentales. ;1132;Grado de cumplimiento y evaluación de los resultados de los planes y programas y, en su caso, de las modificaciones introducidas o que pretenden introducirse respecto de lo planificado.;Grado de cumplimiento y resultados.;https://arucas.sedelectronica.es/transparency/eb7758d1-d95d-4ecd-b7d5-6b7dad9b4680/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Planes y programas;Planes de cooperación en obras.;1133;El plan aprobado y, en su caso, las modificaciones que se hayan acordado.;;https://arucas.sedelectronica.es/transparency/788b1197-cc29-43d6-a980-e5b3657ab049/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Planes y programas;Planes de cooperación en obras.;2002;Relación de actuaciones financiadas y de las obras incluidas en el plan, con especificación del municipio, importe de la obra y porcentajes de financiación de cada administración.;;https://arucas.sedelectronica.es/transparency/d107aab4-5281-4891-b3f5-bd14b3a58bcb/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Obras públicas;Obras públicas en fase de adjudicación;1134;Presupuesto, pliegos y criterios de adjudicación, número de empresas que han concurrido a la licitación y empresa o empresas adjudicatarias.;;https://arucas.sedelectronica.es/transparency/02ed83e7-5299-4d1a-846a-821b9aa642d6/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Obras públicas;Obras públicas en fase de ejecución y administración o administraciones que las financian;1135;"Denominación y descripción de la obra; importe de su ejecución, diferenciando el presupuesto inicial de cada una de las modificaciones o revisiones posteriores; administraciones, organismos o entidades que la financian, incluyendo el importe que les corresponde; persona o entidad adjudicataria de la ejecución material; fecha de inicio y conclusión, prórrogas o ampliaciones del plazo de ejecución; penalizaciones impuestas por incumplimientos del/de la contratista; administración titular de la obra ejecutada y, en su caso, del mantenimiento posterior de la misma.";;https://arucas.sedelectronica.es/transparency/5fd5d777-536c-426b-a481-58897beaeb28/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Contratos;Información general;1136;Información general de las entidades y órganos de contratación (como dirección de contacto, números de teléfono y fax, dirección postal y cuenta de correo electrónico).;;https://arucas.sedelectronica.es/transparency/c27ca797-0f38-42eb-9d95-6c1c52fa3fb2/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Contratos;Contratos programados;1137;Contratos programados.;;https://arucas.sedelectronica.es/transparency/38067ebd-7c1c-4b38-9f91-71a38d3204da/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Contratos;Contratos adjudicados;1138;Contratos adjudicados.;;https://arucas.sedelectronica.es/transparency/1b503f9e-db94-4cd1-bec7-43627b802b16/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Contratos;Licitaciones anuladas;1139;Licitaciones anuladas.;;https://arucas.sedelectronica.es/transparency/d117b78b-30d1-4393-82bc-c9f12e96ecfe/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Contratos;Información necesaria o conveniente;1140;Información que se considere necesaria o conveniente para la adecuada gestión de la contratación.;;https://arucas.sedelectronica.es/transparency/33c3b433-b6e9-4fad-a5fa-318c93ffb4e4/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Contratos;Licitaciones en curso;1141;Pliegos de prescripciones técnicas y de cláusulas administrativas y, en su caso, la restante documentación complementaria.;;https://arucas.sedelectronica.es/transparency/da8d4b74-4325-43cd-bb59-0dccb639f69b/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Contratos;Mesas de contratación;1142;Composición y convocatorias de la mesa o del órgano de contratación, así como forma de designación en el caso del sector público local.;;https://arucas.sedelectronica.es/transparency/f539046e-f89c-4555-bf21-9154581e182b/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Contratos;Preguntas frecuentes;1143;Preguntas frecuentes y aclaraciones relativas al contenido de los contratos.;;https://arucas.sedelectronica.es/transparency/69f000fb-a396-4798-967a-9da095fcc4b0/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Contratos;Contratos formalizados;1144;"Denominación y objeto; duración, importe de licitación y de adjudicación, procedimiento utilizado, instrumentos a través de los que, en su caso, se haya publicitado; número de licitadores/ras participantes en el procedimiento, e identidad de las personas o entidades a las que se adjudica el contrato.";Denominación y objeto  / Duración. / Importe de licitación. / Importe de adjudicación. / Procedimiento de adjudicación. / Instrumentos de publicidad. / Número de licitadores.  / Persona o entidad adjudicataria.;https://arucas.sedelectronica.es/transparency/4580e88d-e430-4067-ba4f-1e6dd6e15f1b/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Contratos;Contratos formalizados;1152;Datos estadísticos sobre el porcentaje en volumen presupuestario de contratos adjudicados a través de cada uno de los procedimientos previstos en la legislación de contratos del sector público.;Datos estadísticos sobre el porcentaje en volumen presupuestario de contratos adjudicados a través de cada uno de los procedimientos previstos. ;https://arucas.sedelectronica.es/transparency/4580e88d-e430-4067-ba4f-1e6dd6e15f1b/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Contratos;Contratos formalizados;1154;Modificaciones de los contratos formalizados.;Modificaciones del contrato formalizado.;https://arucas.sedelectronica.es/transparency/4580e88d-e430-4067-ba4f-1e6dd6e15f1b/;
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;Contratos;Contratos formalizados;1156;Penalidades impuestas por incumplimiento de los/las contratistas.;;https://arucas.sedelectronica.es/transparency/4580e88d-e430-4067-ba4f-1e6dd6e15f1b/;
